﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
26,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
29,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
35,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
39,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
40,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
41,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
42,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
43,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
46,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
47,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
48,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
50,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
51,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
55,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
56,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
57,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
61,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
65,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
70,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
72,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
73,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
74,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
75,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
76,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
77,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
78,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
80,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
81,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
82,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
83,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
84,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
85,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
87,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
88,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
89,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
90,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
93,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
94,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
95,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
96,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
97,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
98,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
99,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
100,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
101,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
102,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
103,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
104,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
105,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
106,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
107,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
109,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
110,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
111,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
112,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
113,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
114,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
115,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
116,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
117,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
121,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
122,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
123,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
124,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
125,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
126,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
127,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
128,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
129,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
130,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
131,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
132,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
133,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
134,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
135,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
136,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
137,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
138,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
139,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
140,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
141,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
142,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
143,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
144,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
145,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
146,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
147,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
148,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
149,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
150,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
151,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
152,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
153,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
154,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
155,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
156,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
157,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
158,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
159,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
160,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
161,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
162,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
163,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
164,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
165,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
166,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
167,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
168,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
169,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
170,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
171,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
172,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
173,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
174,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
175,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
177,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
178,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
179,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
180,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
181,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
182,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
183,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
184,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
185,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
186,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
187,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
188,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
189,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
190,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
191,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
192,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
193,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
