﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
9,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
10,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
15,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3070,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3083,121
20,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3739,103
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
22,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
23,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
25,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4101,99
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
27,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
28,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
29,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4757,89
30,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5093,82
31,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
32,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
34,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5399,76
35,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5433,75
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
37,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5515,73
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
