﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
10,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
11,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
12,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
13,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
14,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
16,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
17,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
18,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
21,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
22,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
23,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
24,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
25,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
26,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
28,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
29,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
30,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
31,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
32,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
33,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
34,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
35,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
36,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
37,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
38,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
39,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
40,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
41,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
42,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
43,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
44,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
45,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
46,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
47,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
48,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
49,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
50,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
51,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
53,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
54,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
55,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
56,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
57,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
58,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
59,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
60,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5954,66
61,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5954,66
62,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
63,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
65,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
66,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
67,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
68,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
69,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
70,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
71,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
72,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
73,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
74,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7967,42
75,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,,7967,42
76,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
77,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
78,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8154,41
79,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
80,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
81,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
82,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
83,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
84,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
85,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
86,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
87,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
88,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
