﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
2,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
4,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
8,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
9,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2378,152
10,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
11,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
12,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
13,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
14,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
15,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
16,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
17,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
18,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
19,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
20,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
21,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
22,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
23,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
24,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
25,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
26,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
27,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4139,98
28,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
29,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
30,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
31,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4555,92
32,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
33,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
34,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4599,91
35,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4793,88
