﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
30,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
34,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
35,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
38,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
39,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
40,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
43,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
46,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
48,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
52,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
53,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
55,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
57,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
58,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
59,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
65,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
67,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
68,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
69,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
70,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
71,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
72,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
74,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
80,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6634,54
81,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6636,54
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
88,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
94,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7176,45
95,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
96,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7176,45
97,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
98,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
100,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
104,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
105,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
106,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
107,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
108,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
112,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
113,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
115,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
120,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
121,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
122,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
123,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
124,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
125,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
126,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
127,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
134,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
135,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
136,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
137,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
138,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10141,18
139,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
140,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
141,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
142,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
143,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
144,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
145,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
146,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
147,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
148,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
