﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
12,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
13,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
14,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
18,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
19,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4754,89
20,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
25,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
26,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
29,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
30,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
31,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
32,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
33,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
34,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
35,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
36,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
37,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
38,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
40,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
44,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
45,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
46,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
47,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
51,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
52,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
53,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
54,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
55,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
56,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
57,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
59,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
60,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
61,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
62,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
63,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
64,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8750,33
65,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
66,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
68,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
69,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
70,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
71,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
72,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
