﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
6,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
10,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
11,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
12,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
13,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
14,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
15,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
16,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
18,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
19,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
20,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
21,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
22,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
23,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
24,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
25,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
26,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
27,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
28,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
29,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
30,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
31,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,862,435
32,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
33,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
34,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
35,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
36,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1113,342
37,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1146,335
38,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
39,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
40,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
41,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
42,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
43,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
44,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
45,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
46,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
47,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1333,286
48,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
49,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
50,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
51,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1458,260
52,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
53,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
54,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1487,254
55,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
56,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
57,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
58,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
59,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1700,226
60,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
