﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
5,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
9,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
10,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
11,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
13,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
14,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
16,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
17,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
19,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
23,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
24,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
28,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
29,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
