﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
16,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
20,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
22,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
23,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
29,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
30,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
32,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
38,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
40,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
41,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
42,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
43,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
47,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
49,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
50,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
51,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
52,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
53,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
54,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
55,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
56,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
57,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
58,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
61,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
62,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
64,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
66,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
67,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
68,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
69,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
70,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
