﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
5,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2451,145
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3106,120
8,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3808,102
10,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
11,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3808,102
12,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
14,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
16,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
17,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4944,84
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
19,11333,For Those I Loved,Martin Gray,1971,French,french,,,5282,78
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5408,76
22,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5545,72
23,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5655,72
24,14491,Footsteps,Richard Holmes,1985,French,english,288,,5663,72
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5691,71
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5691,71
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5691,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5744,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
30,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
31,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
36,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
37,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
40,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
41,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
46,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
48,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
50,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
51,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
52,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
53,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
54,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
55,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
58,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
59,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
