﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
19,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
20,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
21,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
22,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
23,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
24,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
25,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
26,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
27,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
28,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
29,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
30,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
31,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
32,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
33,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
34,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
35,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
36,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
37,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
39,3884,Halftime,Martin Walser,1960,German,,,,2457,144
40,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
41,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
42,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
43,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
44,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
45,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
46,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
47,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
48,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
49,11672,Night Visitor,B Traven,1966,German,,,,2951,126
50,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
51,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
52,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
53,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
54,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
55,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
56,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
57,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
58,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
59,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
60,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
61,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
62,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
63,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
64,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
65,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
66,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
67,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
68,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
69,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
70,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
71,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
72,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
73,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
74,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
75,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
76,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
77,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
78,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
79,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
80,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
81,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
82,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
83,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
84,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
85,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
86,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
87,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
88,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
89,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
90,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
91,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
92,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
93,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
94,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
95,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
96,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
97,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
98,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
99,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
