﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,727,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
12,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
15,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3791,102
16,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
18,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4127,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
20,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
21,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4141,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
23,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
24,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
25,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
26,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
27,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
