﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
4,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
5,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
6,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
7,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
8,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
9,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
10,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
11,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
12,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
13,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
14,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
