﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
9,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
13,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
16,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
17,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
21,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
22,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
23,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
25,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4371,96
26,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
27,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
28,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5389,76
29,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
30,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
31,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
32,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6263,62
33,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8379,37
34,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
35,3584,Taipei,Tao Lin,2013,American,english,256,,8729,33
36,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10801,5
