﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
7,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
8,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
11,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
12,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
14,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
15,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
18,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
19,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
20,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
21,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
22,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
23,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
24,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
25,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
26,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
27,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
28,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
29,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
30,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
31,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
32,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
33,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
34,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
35,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
36,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
37,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
38,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
