﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
7,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
9,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5005,84
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
11,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
12,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5467,74
13,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6422,59
14,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
16,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
17,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8102,41
18,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
19,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9011,32
20,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
21,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
22,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
23,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
