﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
3,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
4,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
5,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
7,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
10,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
13,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
14,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
15,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
16,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
18,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
19,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
23,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
24,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
