﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
2,5388,There There,Tommy Orange,2018,American,english,290-305,97500
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
5,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
6,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
7,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
8,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
9,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
10,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
11,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
13,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
14,10145,The Changeling,Victor LaValle,2017,American,english,431,
15,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
16,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
17,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
18,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
19,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
20,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
21,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
22,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
23,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
26,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
27,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
28,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
29,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
30,4384,Improvement,Joan Silber,2017,American,english,227,
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,
32,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
34,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
35,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
36,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
37,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
38,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
39,11520,Betty,Tiffany McDaniel,2020,American,english,480,
40,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
41,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
