﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
7,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
8,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
9,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5415,75
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5527,72
12,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5527,72
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5749,69
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6315,60
15,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6707,52
16,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7971,42
17,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8242,39
18,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8521,35
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
20,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
21,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10038,19
22,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10213,18
