﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
2,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
4,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
6,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
7,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
8,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5163,79
9,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
10,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
11,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
12,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
13,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
14,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
15,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
