﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
5,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
6,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
7,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
8,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
10,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3807,102
11,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
12,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4710,90
13,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4710,90
14,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5544,72
15,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5544,72
