﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
3,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,729,512
5,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
6,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1199,320
7,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
8,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
9,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
13,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
14,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
15,11482,Witch World,Andre Norton,1963,American,english,222,73000,2193,168
16,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
18,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
19,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
20,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
21,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
22,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
23,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
24,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3793,102
25,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3793,102
26,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3793,102
27,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
28,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4151,96
29,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4385,95
30,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4491,93
31,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4829,87
32,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
33,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
34,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
36,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
37,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6401,60
38,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
39,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
40,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
41,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6546,57
42,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6564,56
43,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6592,55
44,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
