﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
13,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
14,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
15,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
16,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
17,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
18,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
20,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
21,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
22,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
23,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
26,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
28,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
32,912,Diaries,Alan Clark,1993,British,english,,,2936,127
33,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
35,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
38,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
40,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
41,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
43,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
44,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
45,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
46,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
47,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
48,853,Second World War,John Keegan,1989,British,english,608,,3640,106
49,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
50,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
51,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
53,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
55,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
56,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
57,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
58,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
59,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
60,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
61,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
62,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
63,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
64,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
65,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
66,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
67,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
68,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
69,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
70,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
71,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
72,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
73,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
74,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
75,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
76,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
77,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
78,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
79,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
80,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
81,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
