﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1776,218
3,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2074,182
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2698,140
7,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2843,133
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
9,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3296,114
10,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
12,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3296,114
13,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3296,114
14,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
15,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3795,102
16,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3803,102
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
20,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
23,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
25,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
27,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
29,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5549,72
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
31,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
32,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7204,45
33,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7204,45
34,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7204,45
35,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7204,45
36,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
38,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
39,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
40,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
42,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
