﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3093,120
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
6,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3279,114
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
10,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
13,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5008,83
14,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5251,78
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5517,72
16,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5517,72
17,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5517,72
18,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5517,72
19,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
20,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
21,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
23,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
24,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5517,72
25,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5947,66
26,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6293,60
27,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6529,57
28,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
29,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,6998,48
30,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7049,47
31,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7116,46
32,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
33,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7120,46
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7168,45
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
36,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7821,44
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
38,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
39,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8411,37
40,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
42,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
43,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
44,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
45,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8726,33
46,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
47,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
48,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
49,14609,After Babel,George Steiner,1975,Multiple,english,507,,8959,32
50,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9273,28
51,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9529,25
52,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
53,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
54,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10375,15
55,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10409,15
56,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10431,15
