﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
4,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
7,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
8,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
9,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
10,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
11,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
12,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5636,72
13,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
14,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6394,60
16,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
17,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
18,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
19,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
20,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
21,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
22,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
23,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
24,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
25,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9598,25
26,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
27,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10026,20
28,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
29,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
30,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10736,7
