﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
9,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
10,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
11,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
12,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
13,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
14,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
15,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
