﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
11,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
12,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
13,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
15,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
16,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
18,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
20,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
21,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
22,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
24,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
25,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
26,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
28,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
29,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
30,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
31,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
32,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
33,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
34,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
35,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
36,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
37,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
38,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
39,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
40,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
41,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
42,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
43,9559,The Caretaker,Harold Pinter,1960,British,english,,,2229,165
44,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
45,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
46,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
47,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
48,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
49,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
50,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
51,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
52,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
53,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
