﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
6,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
7,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,393,855
8,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,398,844
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
12,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
14,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
15,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
16,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
17,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
18,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
19,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
20,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
21,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
22,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
23,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1258,307
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1341,283
26,252,Ironweed,William Kennedy,1983,American,english,227,57600,1414,268
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
28,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
29,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1601,237
30,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1619,235
31,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
32,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1728,222
33,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
34,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
35,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
36,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
37,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
38,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
39,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2111,178
40,655,Augustus,John Williams,1972,American,english,336,203000,2112,178
41,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
42,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
43,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2200,168
44,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
45,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
46,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
47,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
48,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2410,147
49,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2439,146
50,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2438,146
51,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
52,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2602,144
53,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2604,144
54,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2609,143
55,378,The Old Forest,Peter Taylor,1985,American,english,,,2718,138
56,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2757,137
57,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2789,135
58,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
59,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2906,129
60,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2908,129
61,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2954,126
62,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3021,125
63,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3065,123
64,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3097,121
65,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3186,119
66,9813,Aegypt,John Crowley,1987,American,english,300-400,,3231,116
67,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3364,113
68,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3434,110
69,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3475,108
70,10895,Street Games,Rosellen Brown,1974,American,,,,3475,108
71,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
72,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3719,104
73,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3737,104
74,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3808,102
75,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4039,101
76,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4046,101
77,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4090,99
78,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4097,99
79,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
80,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4435,94
81,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4450,94
82,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4524,92
83,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4586,91
84,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4606,91
85,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4762,89
86,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4764,89
87,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4775,89
88,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4811,87
89,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4897,85
90,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4908,85
91,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4910,85
92,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4939,84
93,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4997,84
94,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5035,83
95,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5062,82
96,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5085,82
97,9972,Meridian,Alice Walker,1976,American,english,,,5108,81
98,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5130,81
99,10825,Out Of Time,Paula Martinac,1990,American,,,,5134,80
100,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5134,80
101,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
102,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5194,79
103,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
104,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5203,79
105,2250,Follow the River,James Alexander Thom,1981,American,english,,,5358,77
106,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5360,77
107,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5360,77
108,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5360,77
109,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5434,75
110,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5455,75
111,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5508,73
112,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5517,73
113,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5765,69
114,2171,Legs,William Kennedy,1975,American,english,317,,5842,68
115,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5845,68
116,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5852,68
117,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5868,68
118,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5910,67
119,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5969,66
120,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6112,65
121,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6119,65
122,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6151,64
123,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
124,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6173,64
125,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6235,63
126,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6266,62
127,2678,Vida,Marge Piercy,1979,American,english,373,,6275,62
128,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
129,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
130,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6492,58
131,5660,Property,Valerie Martin,2003,American,english,207,,6500,58
132,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6518,58
133,11890,The Body,Stephen King,1982,American,english,192,32562,6598,56
134,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6640,54
135,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6650,54
136,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6686,53
137,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6697,53
138,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6753,51
139,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
140,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
141,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6895,50
142,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6897,50
143,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6904,50
144,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6913,50
145,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6948,49
146,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6948,49
147,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6961,48
148,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6971,48
149,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6998,48
150,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7025,48
151,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7062,47
152,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7066,47
153,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7074,47
154,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7107,46
155,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7107,46
156,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7107,46
157,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
158,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7199,45
159,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7816,44
160,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7907,43
161,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
162,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
163,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7958,42
164,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7958,42
165,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8077,42
166,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8091,42
167,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
168,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8166,41
169,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8172,41
170,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8172,41
171,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
172,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8222,40
173,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8234,39
174,12718,The Son,Philipp Meyer,2013,American,english,561,,8324,39
175,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8339,39
176,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8344,39
177,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8344,39
178,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
179,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
180,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8382,38
181,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8392,38
182,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8397,38
183,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
184,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8448,37
185,583,George Mills,Stanley Elkin,1982,American,english,null,,8459,37
186,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8463,36
187,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8523,36
188,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
189,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8569,35
190,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
191,5411,Euphoria,Lily King,2014,American,english,257,65000,8604,35
192,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
193,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
194,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8660,34
195,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
196,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8715,33
197,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8756,33
198,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9008,32
199,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
200,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
201,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
202,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9014,32
203,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
204,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
205,9838,Time Remaining,James McCourt,1993,American,english,208,,9090,31
206,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9101,31
207,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9112,31
208,15020,The Girl,Meridel Le Sueur,1978,American,,,,9112,31
209,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
210,396,The March,E. L. Doctorow,2005,American,english,363,,9157,30
211,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
212,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
213,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9271,29
214,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9276,29
215,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
216,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9302,28
217,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9316,28
218,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
219,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
220,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
221,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
222,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9411,27
223,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
224,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
225,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
226,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9517,26
227,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9524,26
228,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9544,26
229,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
230,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
231,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
232,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
233,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
234,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9700,24
235,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
236,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
237,14581,Medieval In La,Jim Paul,1996,American,english,192,,9860,21
238,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9860,21
239,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
240,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10070,19
241,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
242,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
243,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
244,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
245,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10236,18
246,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10238,18
247,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
248,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
249,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
250,662,Plains Song,Wright Morris,1980,American,english,199,,10349,16
251,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
252,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
253,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
254,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10403,15
255,10314,Inland,Téa Obreht,2019,American,english,370,,10418,15
256,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10420,15
257,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
258,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10464,15
259,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10464,15
260,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
261,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
262,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
263,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
264,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10585,12
265,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
266,677,In America,Susan Sontag,2000,American,english,,,10642,11
267,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
268,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
269,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10687,9
270,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
271,369,March,Geraldine Brooks,2005,American,english,280,,10699,9
272,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
273,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
274,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10735,8
275,12111,The Royale,Marco Ramirez,2013,American,english,,,10815,6
276,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
277,1569,Theory of War,Joan Brady,1993,American,english,276,,10909,4
278,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
279,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
280,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
281,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
282,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
