﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
7,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
9,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
10,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
11,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
12,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
15,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
16,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
17,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
18,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
19,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
