﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
7,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7970,42
8,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
