﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
15,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
17,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
23,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
28,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
29,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
31,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
32,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
42,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
44,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
46,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
49,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
50,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
51,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
52,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
55,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
56,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
57,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
58,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
59,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
60,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
64,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
67,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
68,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
69,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
70,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
71,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
72,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
73,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
74,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
75,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
76,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
77,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
79,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
80,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
81,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
82,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
83,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
84,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
85,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
86,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
87,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
88,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
90,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
91,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
92,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
93,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
94,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
95,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
96,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
97,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
98,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
99,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
100,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
102,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
103,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
104,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
105,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
106,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
107,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
108,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
109,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
110,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
111,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
112,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
113,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
114,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
115,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
116,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
117,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
118,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
119,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
120,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
121,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
122,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
123,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
124,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
125,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
126,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
127,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
128,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
129,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
130,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
131,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
132,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
133,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
134,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
135,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
136,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
137,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
138,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
139,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
140,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
141,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
142,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5025,83
143,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
144,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
145,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5236,78
146,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
147,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
148,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
149,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5682,71
150,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
151,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
152,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
153,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
154,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
155,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
156,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
157,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
158,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
159,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
160,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
161,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
162,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
163,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
164,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
165,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
166,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
167,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
168,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
169,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
170,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
171,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
172,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
173,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
174,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
175,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7179,45
176,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
177,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
178,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7179,45
179,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
180,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
181,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
182,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
183,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
184,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
185,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
186,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
187,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
188,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
189,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
190,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
191,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
192,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
193,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
194,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
195,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
196,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
197,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
198,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
199,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
200,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
201,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
202,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
203,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
204,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
205,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
206,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
207,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
208,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
209,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
210,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
211,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
212,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
213,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
214,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
215,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
216,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
217,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
218,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
219,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
220,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
221,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
222,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
223,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
224,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
225,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
