﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
17,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
33,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
34,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
35,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
37,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
39,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
40,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
43,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
47,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
48,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
49,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
50,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
51,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4841,86
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
56,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4893,85
57,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4894,85
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
59,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5168,79
60,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
61,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5318,78
62,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5327,77
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5335,77
64,4158,March: Book One,John Lewis,2013,American,english,128,,5368,77
65,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5374,76
66,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5375,76
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
70,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5445,74
71,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
72,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5458,74
73,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
74,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5498,73
75,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
76,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5684,71
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
78,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5705,70
79,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5713,70
80,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5746,69
81,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5811,69
82,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5872,67
83,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5875,67
84,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6074,66
85,5577,Educated,Tara Westover,2018,American,english,334,103000,6104,65
86,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6131,64
87,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6139,64
88,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6150,64
89,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6153,64
90,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6215,63
91,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6237,63
92,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
93,13904,On Immunity,Eula Biss,2014,American,english,216,,6242,63
94,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
95,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
96,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6287,61
97,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6387,60
98,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
99,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6409,60
100,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6417,59
101,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6432,59
102,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
103,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
104,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6470,58
105,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6488,58
106,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6490,58
107,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
108,2077,Building Stories,Chris Ware,2012,American,english,,,6492,58
109,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
110,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6505,57
111,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
112,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6558,56
113,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
114,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6597,55
115,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6628,54
116,6462,Canada,Richard Ford,2012,American,english,432,,6631,54
117,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6631,54
118,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6648,54
119,14295,Event Factory,Renee Gladman,2010,American,english,152,,6651,53
120,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
121,4261,Habibi,Craig Thompson,2011,American,english,672,,6733,51
122,11895,The Fisherman,John Langan,2016,American,english,266,93000,6842,50
123,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6868,50
124,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6891,50
125,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6890,50
126,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6924,49
127,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
128,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6934,49
129,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7019,47
130,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7019,47
131,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7024,47
132,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
133,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7067,47
134,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7081,46
135,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7083,46
136,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7091,46
137,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
138,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
139,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
140,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7797,44
141,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7814,44
142,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7865,44
143,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7868,43
144,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7869,43
145,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7869,43
146,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7869,43
147,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7869,43
148,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7877,43
149,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7877,43
150,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7881,43
151,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7895,43
152,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
153,10204,Legend,Marie Lu,2011,American,english,305,95000,8072,42
154,12221,Open City,Teju Cole,2011,American,english,259,55000,8072,42
155,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
156,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8088,41
157,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8094,41
158,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8096,41
159,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8096,41
160,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8121,41
161,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8134,41
162,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8134,41
163,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8134,41
164,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
165,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8165,40
166,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8177,40
167,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8177,40
168,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8190,40
169,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8192,40
170,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8194,40
171,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8204,40
172,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8206,39
173,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
174,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
175,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8295,39
176,12718,The Son,Philipp Meyer,2013,American,english,561,,8296,39
177,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8300,39
178,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8339,38
179,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8340,38
180,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8347,38
181,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
182,5380,Exhalation,Ted Chiang,2019,American,english,350,,8354,38
183,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8362,38
184,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8364,38
185,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8364,38
186,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8364,38
187,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8390,37
188,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8394,37
189,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8397,37
190,13114,Winter Journal,Paul Auster,2012,American,english,240,,8414,37
191,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8417,37
192,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8420,37
193,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8421,37
194,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8430,37
195,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8430,37
196,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8434,36
197,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
198,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8440,36
199,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8458,36
200,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8459,36
201,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8459,36
202,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
203,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8497,36
204,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8497,36
205,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8497,36
206,4729,About a Mountain,John D'Agata,2010,American,english,236,,8497,36
207,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8501,36
208,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8509,35
209,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8521,35
210,11772,How To,Randall Munroe,2019,American,english,320,,8524,35
211,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8524,35
212,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8522,35
213,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8523,35
214,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
215,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8533,35
216,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
217,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
218,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8533,35
219,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
220,10214,March: Book Two,John Lewis,2015,American,english,192,,8533,35
221,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8533,35
222,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
223,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8577,35
224,5411,Euphoria,Lily King,2014,American,english,257,65000,8577,35
225,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8577,35
226,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8582,34
227,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8582,34
228,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8599,34
229,10013,Sweat,Lynn Nottage,2015,American,english,,,8602,34
230,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8630,34
231,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8633,34
232,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
233,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
234,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8670,33
235,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
236,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8670,33
237,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8670,33
238,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8670,33
239,14300,Telephone,Percival Everett,2020,American,english,200-250,,8703,33
240,3555,White Girls,Hilton Als,2013,American,english,339,,8724,33
241,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8725,33
242,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8725,33
243,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8729,33
244,3584,Taipei,Tao Lin,2013,American,english,256,,8729,33
245,15074,Spillover,David Quammen,2012,American,english,592,,8942,33
246,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8945,33
247,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
248,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8969,32
249,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8971,32
250,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8972,32
251,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
252,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9018,32
253,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9018,32
254,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9018,32
255,14240,Down Girl,Kate Manne,2017,American,english,300,,9018,32
256,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9018,32
257,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
258,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9018,32
259,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9018,32
260,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9028,32
261,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9030,32
262,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9033,32
263,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9036,32
264,12799,Nevada,Imogen Binnie,2013,American,english,262,,9038,32
265,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9038,32
266,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9043,31
267,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9043,31
268,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9081,31
269,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9083,31
270,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9099,31
271,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9127,30
272,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
273,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9142,30
274,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
275,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9142,30
276,6268,The Need,Helen Phillips,2019,American,english,272,,9128,30
277,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9148,30
278,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9150,30
279,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9150,30
280,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9150,30
281,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
282,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9150,30
283,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
284,4564,Devotions,Mary Oliver,2017,American,english,480,,9170,30
285,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9170,30
286,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9170,30
287,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9170,30
288,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9187,30
289,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9190,30
290,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
291,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9194,29
292,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9194,29
293,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9194,29
294,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9211,29
295,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9211,29
296,13981,Xkcd,Randall Munroe,2010,American,english,,,9211,29
297,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9211,29
298,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9211,29
299,13903,Awakening Joy,James Baraz,2010,American,english,336,,9211,29
300,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9211,29
301,13994,The Fever,Sonia Shah,2010,American,english,320,,9211,29
302,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9211,29
303,10014,Unequal City,Carla Shedd,2015,American,english,288,,9242,29
304,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9242,29
305,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9246,29
306,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9255,29
307,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9256,29
308,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
309,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
310,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
311,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
312,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9267,29
313,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
314,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
315,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
316,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9275,28
317,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9275,28
318,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9284,28
319,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9293,28
320,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9295,28
321,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9295,28
322,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9295,28
323,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9295,28
324,14039,Getting Better,Charles Kenny,2011,American,english,256,,9295,28
325,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9295,28
326,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9295,28
327,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9295,28
328,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9295,28
329,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9295,28
