﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
15,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
19,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
21,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
25,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
26,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
27,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
28,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
29,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
30,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
32,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
33,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
35,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
36,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
37,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
38,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
39,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
40,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
41,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
42,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
43,2928,It,Stephen King,1986,American,english,1138,445134,679,535
44,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
45,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
46,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
47,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
48,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
49,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
50,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
51,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
52,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
53,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
54,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
55,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
56,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
57,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
58,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
59,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
60,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
61,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
62,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
63,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
64,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
65,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
66,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
67,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
68,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
69,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
70,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
71,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
72,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
73,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
74,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
75,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
76,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
77,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
78,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
79,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
80,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
81,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
82,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
83,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
84,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
85,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
86,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
87,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
88,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
89,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
90,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
91,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
92,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
93,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
94,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
95,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
96,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
97,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
98,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
99,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
100,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
101,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
102,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
