﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2392,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4139,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
24,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
26,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
28,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
33,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
34,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
35,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
38,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
39,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
40,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
41,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
44,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
45,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
46,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
47,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
48,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
49,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
50,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
51,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
52,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
53,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
54,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
55,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
57,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
58,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
59,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
60,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
61,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
62,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
63,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
64,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
65,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
66,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
67,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
68,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
70,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
72,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
73,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
74,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
75,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
76,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
78,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
79,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
80,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
84,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10354,16
85,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
86,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10413,15
87,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
88,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
89,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
90,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10485,14
91,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
92,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10532,13
93,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
94,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
95,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
96,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
97,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
98,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10614,11
99,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
100,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
101,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
102,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
103,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
104,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
105,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
106,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
107,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
108,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
109,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
110,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
111,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10940,4
112,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
113,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11056,3
114,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
115,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11062,2
116,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
117,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
119,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11066,2
120,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11066,2
121,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
122,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
123,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11090,2
124,12997,The Rift,Nina Allan,2017,British,english,400,,11094,2
125,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11099,2
126,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
127,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
128,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11126,1
129,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
130,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
131,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
132,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
133,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
134,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
135,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
