﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1321,287
2,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000,1568,240
3,478,Bostan,Saadi,1257,Persian,persian,,,1569,240
4,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2018,187
5,3048,Poems of Rumi,Jalal al-Din Muhammad Rumi,1207,Persian,persian,,,2346,153
6,12321,The Essential Rumi,Jalal al-Din Muhammad Rumi,1995,Persian,persian,416,,4766,89
7,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6191,63
8,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7193,45
9,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7193,45
10,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7813,44
