﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
6,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
9,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
10,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
12,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
13,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
14,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
16,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2452,144
17,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2699,139
18,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2773,135
19,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
20,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
21,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
22,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3207,117
23,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
24,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3403,111
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3467,108
26,10807,My Mother's House And Sido,Colette,1922,French,french,,,3467,108
27,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
28,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3800,102
29,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4079,100
30,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
32,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4628,90
33,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4671,90
34,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4931,84
35,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5257,78
36,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
37,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
38,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
39,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
40,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
41,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
42,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
43,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5534,72
44,13350,Epileptic,David B,1996,French,french,368,,6257,62
45,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
46,9429,Manhood,Michel Leiris,1939,French,french,,,7192,45
47,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
48,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
50,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
51,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
52,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
53,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
54,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
55,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
56,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8749,33
57,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
