﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
3,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
5,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
8,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
9,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
10,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
11,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
12,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
15,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
16,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
17,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
19,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
20,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
21,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
22,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
23,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
25,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
26,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
27,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
28,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
