﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
19,4040,The First Garden,Anne Hébert,1988,Canadian,,,
20,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
21,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
22,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
23,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
24,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
25,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
26,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
27,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
28,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
29,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
30,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
31,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
32,10793,Memory Board,Jane Rule,1987,Canadian,english,,
33,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
34,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
35,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
36,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
37,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
38,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
39,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
40,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
42,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
43,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
44,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
45,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
46,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
47,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
48,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
49,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
50,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
51,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
52,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
53,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
54,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
55,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
56,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
57,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
58,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
59,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
60,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
61,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
62,12513,Away,Jane Urquhart,1993,Canadian,english,384,
63,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
64,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
65,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
66,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
67,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
68,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
69,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
70,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
71,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
72,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
73,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
74,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
75,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
76,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
77,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
78,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
79,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
80,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
81,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
82,5377,War,Margaret MacMillan,2020,Canadian,,,
83,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
84,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
85,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
86,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
87,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
88,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
89,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
90,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
91,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
92,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
93,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
94,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
95,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
96,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
97,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
98,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
99,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
100,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
101,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
102,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
103,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
104,12543,Necessity,Jo Walton,2016,Canadian,english,,
