﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,253,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
9,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1180,325
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1210,318
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
15,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1697,225
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1794,214
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1822,210
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1945,195
19,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1989,189
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2173,171
21,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2249,162
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2382,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2384,150
24,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2449,144
25,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2449,144
26,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2623,142
27,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2743,137
28,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
29,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2943,126
30,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2943,126
31,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
33,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
34,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
35,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
36,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
37,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
38,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
39,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
41,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
42,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
43,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
44,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
45,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
46,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
47,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
48,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
49,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
50,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
51,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
52,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
53,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4973,84
