﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
9,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
10,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
11,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
14,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
16,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
18,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
19,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
21,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
22,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
23,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,
25,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
26,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
27,4040,The First Garden,Anne Hébert,1988,Canadian,,,
28,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
33,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
38,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
39,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
40,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
41,10793,Memory Board,Jane Rule,1987,Canadian,english,,
42,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
43,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
44,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
45,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
46,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
47,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
48,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
49,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
50,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
51,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
52,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
53,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
54,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
55,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
56,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
57,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
58,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
59,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
60,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
61,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
62,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
63,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
64,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
65,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
66,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
69,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
70,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
71,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
72,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
73,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
74,12513,Away,Jane Urquhart,1993,Canadian,english,384,
75,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
76,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
77,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
78,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
79,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
80,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
81,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
82,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
83,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
84,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
85,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
86,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
87,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
88,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
89,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
90,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
91,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
92,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
93,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
94,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
95,5377,War,Margaret MacMillan,2020,Canadian,,,
96,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
97,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
98,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
99,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
100,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
101,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
102,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
103,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
104,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
105,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
106,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
108,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
109,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
110,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
111,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
112,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
113,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
114,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
115,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
116,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
117,12543,Necessity,Jo Walton,2016,Canadian,english,,
