﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,
7,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
8,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
9,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
10,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
11,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
12,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
13,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
14,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
15,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
16,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
18,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
19,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
20,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
21,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
22,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
24,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
25,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
26,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
27,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
28,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
29,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
30,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
31,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
32,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
33,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
34,5377,War,Margaret MacMillan,2020,Canadian,,,
35,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
36,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
37,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
38,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
39,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
40,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
41,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
42,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
43,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
44,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
45,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
47,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
48,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
49,12543,Necessity,Jo Walton,2016,Canadian,english,,
