﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
9,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
15,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
19,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
20,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
21,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
22,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
23,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
24,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,
26,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
27,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
28,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
29,4040,The First Garden,Anne Hébert,1988,Canadian,,,
30,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
31,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
32,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
33,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
34,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
35,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
36,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
37,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
38,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
39,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
40,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
41,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
42,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
43,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
44,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
45,10793,Memory Board,Jane Rule,1987,Canadian,english,,
46,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
47,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
48,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
49,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
50,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
51,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
52,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
53,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,
54,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
55,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
56,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
57,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
58,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
59,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
60,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
61,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
62,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
63,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
64,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
65,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
66,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
67,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
68,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
69,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
70,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
72,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
73,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
74,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
75,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
76,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
77,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
78,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
79,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
80,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
81,12513,Away,Jane Urquhart,1993,Canadian,english,384,
82,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
83,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
84,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
85,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
86,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
87,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
88,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
89,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
90,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
91,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
92,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
93,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
94,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
95,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
96,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
97,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
98,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
99,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
100,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
101,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
102,5377,War,Margaret MacMillan,2020,Canadian,,,
103,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
104,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
105,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
106,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
107,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
108,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
109,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
110,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
111,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
112,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
113,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
114,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
115,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
116,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
117,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
118,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
119,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
120,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
121,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
122,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
123,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
124,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
125,12543,Necessity,Jo Walton,2016,Canadian,english,,
