﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
6,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
8,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
9,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
10,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
11,1430,Runaway,Alice Munro,2004,Canadian,english,335,
12,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
13,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
14,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
16,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
17,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
18,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
20,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
21,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
22,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
23,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
24,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
25,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
26,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
27,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
28,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
29,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
30,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
31,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
32,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
33,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
34,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
35,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
36,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
37,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
38,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
39,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
40,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
41,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
42,12513,Away,Jane Urquhart,1993,Canadian,english,384,
43,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
44,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
45,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
46,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
47,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
48,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
49,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
50,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
51,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
52,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
53,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
54,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
55,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
56,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
57,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
58,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
59,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
60,5377,War,Margaret MacMillan,2020,Canadian,,,
61,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
62,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
63,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
64,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
65,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
66,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
67,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
68,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
69,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
70,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
71,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
72,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
73,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
74,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
75,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
76,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
77,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
78,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
79,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
80,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
81,12543,Necessity,Jo Walton,2016,Canadian,english,,
