﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
5,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
8,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3804,102
9,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3804,102
10,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
12,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
13,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
14,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
15,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
16,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
17,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
18,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
19,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
20,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
21,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
22,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
23,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
24,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
25,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
26,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
27,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
28,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11097,2
29,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
