﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
10,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
12,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
13,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
14,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
15,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
16,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
17,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
20,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
