﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1540,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1684,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2381,150
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2753,136
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3371,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4839,86
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
16,4203,Autumn,Ali Smith,2016,British,english,264,,5060,82
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5360,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5802,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6140,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6675,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6862,50
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7105,46
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7127,45
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
31,14296,Transit,Rachel Cusk,2016,British,english,260,,8078,41
32,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
33,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
34,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
36,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
37,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
38,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
39,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9027,32
40,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
41,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9037,31
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
44,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9142,30
45,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
46,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
47,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9263,29
49,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
50,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
51,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
52,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
53,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
54,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
55,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
56,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
57,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
58,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
59,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
60,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
61,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9757,22
62,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9769,22
63,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
64,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9796,22
65,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9809,22
66,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9814,21
