﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3272,115
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
12,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
13,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
16,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6230,63
17,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
21,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
23,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
27,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
28,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
29,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
30,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
31,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
32,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
34,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
