﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2200,169
4,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
5,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
6,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
7,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
8,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5203,79
9,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
10,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
11,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6135,64
12,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
13,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7028,48
14,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
15,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
16,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
17,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
18,9621,The Fly,Miroslav Holub,1987,Czech,,,,8498,36
19,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
20,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
21,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
22,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
23,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
24,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
25,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
26,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
27,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
28,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
29,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
