﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
6,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
7,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
8,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
9,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
10,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
11,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
14,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
15,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
16,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
17,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
19,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
20,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
21,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
22,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
23,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
24,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
25,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
26,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
27,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
28,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
29,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
30,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
31,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
32,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
33,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
34,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
35,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
36,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
37,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
38,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
39,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10328,16
40,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
41,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
42,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
43,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
44,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
45,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
