﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
15,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
17,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
19,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
30,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
32,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
33,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
34,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
36,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
38,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
39,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
40,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
41,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
44,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
45,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
46,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
48,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
49,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
50,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
51,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
52,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
53,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
54,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
55,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
56,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
57,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
58,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
59,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
60,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
61,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
62,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
63,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
64,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
65,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
67,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
68,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
70,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
71,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
72,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
73,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
74,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
75,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
76,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
