﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
22,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
26,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
28,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
31,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
33,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
36,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
38,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
41,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
43,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
48,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
50,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
51,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
52,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
53,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
55,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
56,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
57,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
58,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
60,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
65,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
66,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
67,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
68,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
69,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
70,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
73,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
74,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
75,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
78,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
81,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
82,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
83,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
85,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
86,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
87,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
88,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
89,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
90,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
91,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
92,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
93,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
94,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
96,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
97,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
98,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
99,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
100,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
101,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
102,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
103,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
104,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
105,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
106,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
107,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
108,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
109,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
110,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
111,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
112,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
113,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
114,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
115,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
116,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
117,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
118,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
119,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
120,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
121,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
122,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
124,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
125,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
126,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
128,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
129,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
130,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
131,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
132,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
133,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
134,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
135,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
