﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
10,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
11,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
13,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
14,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
16,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
17,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
22,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
24,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
29,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
30,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
31,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
32,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
37,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
38,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
