﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
16,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
19,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
22,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
23,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
24,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
25,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
26,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
27,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
28,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
38,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
39,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
40,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
42,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
43,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
45,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
46,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
47,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
48,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
50,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
51,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
54,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
56,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
59,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
60,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
61,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
63,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
64,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
65,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
66,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
67,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
68,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
69,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
70,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
75,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
76,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
77,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
79,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
80,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
81,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
82,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
83,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
84,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
85,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
86,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
88,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
90,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
93,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
94,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
98,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
100,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
101,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
102,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
103,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
