﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
18,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
19,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
24,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
26,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
29,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
30,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
31,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
32,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
36,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
37,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
39,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
40,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
41,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
45,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
46,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
47,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
56,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
57,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
58,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
59,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
60,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
61,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
63,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
64,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
65,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
66,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
67,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
68,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
69,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
71,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
73,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
75,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
76,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
77,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
78,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
79,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
80,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
81,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
82,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
83,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
85,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
86,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
87,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
88,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
89,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
90,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
91,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
92,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
93,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
94,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
95,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
96,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
97,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
100,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
101,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
102,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
103,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
104,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
105,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
106,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
107,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
108,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
109,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
110,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
111,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
112,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
113,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
114,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
115,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
116,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
117,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
118,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
119,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
120,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
121,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
122,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
123,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
