﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
7,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
9,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
10,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
11,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
12,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
13,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
14,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
15,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
16,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
17,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
18,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
19,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
20,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
21,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
22,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
23,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
24,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
25,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
26,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
27,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
28,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
29,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
30,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
31,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
32,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
33,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
34,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
