﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
11,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
12,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
15,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
18,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
19,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
20,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
21,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
22,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
23,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
24,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
25,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
26,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
28,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
29,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
30,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
31,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
32,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
33,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
35,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
36,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
37,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
38,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
39,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
40,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
42,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
44,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
46,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
47,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
48,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
49,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
50,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
51,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
52,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
53,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
54,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
55,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
56,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
57,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
58,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
59,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
60,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
61,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
