﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
11,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
12,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
17,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
18,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
24,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
25,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
26,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
27,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
28,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
29,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
30,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
31,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
32,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
33,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
34,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
35,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
36,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
37,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
38,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
39,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
40,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
41,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
42,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
43,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5369,77
44,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6282,61
45,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6482,58
46,1539,Spies,Michael Frayn,2002,British,english,320,,6554,56
47,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6650,54
48,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
49,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7011,48
50,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7071,47
51,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7079,47
52,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7115,46
53,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7163,45
54,9349,The Awkward Age,Henry James,1899,British,english,,120000,7178,45
55,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9256,29
56,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9499,26
57,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
58,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
59,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
60,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
61,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
