﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
2,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
3,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
5,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
6,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
8,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
10,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
11,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
12,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
