﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
2,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
3,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
4,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
5,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
6,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
7,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
8,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
9,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
10,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
11,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
12,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
13,12029,Private Lives,Noel Coward,1930,British,english,,,4919,84
14,9562,Saved,Edward Bond,1965,British,english,,,5528,72
15,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
16,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
17,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
18,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
19,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
20,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
21,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
22,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
23,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
24,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
25,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
26,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
27,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
28,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
29,12048,The Vortex,Noel Coward,1924,British,english,,,8438,37
30,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
31,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
32,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
33,12177,Present Laughter,Noel Coward,1942,British,english,,,9370,28
34,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9398,27
35,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9405,27
36,12159,Top Girls,Caryl Churchill,1982,British,english,,,9458,27
37,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
38,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
39,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
40,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10045,20
41,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
42,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
43,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10403,15
44,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10451,15
45,12075,Betrayal,Harold Pinter,1978,British,english,,,10481,14
46,12082,Amadeus,Peter Shaffer,1979,British,english,,,10501,14
47,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
48,12143,Design For Living,Noel Coward,1933,British,english,,,11022,3
49,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
50,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
51,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
52,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
53,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
54,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
55,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
56,12115,The Mysteries,Tony Harrison,1985,British,english,,,11061,3
57,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
58,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
