﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
10,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
11,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
12,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
