﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
3,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
4,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
5,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
