﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
5,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
6,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
7,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
8,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
9,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
10,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
11,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
