﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
14,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
17,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1253,308
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1528,246
20,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1528,246
21,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
22,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
23,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1923,198
24,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
25,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2743,137
26,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2743,137
27,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
28,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
29,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
30,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
31,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
32,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
33,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
34,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
35,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
36,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3792,102
37,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
38,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
39,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
40,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
41,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
42,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
43,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4534,92
44,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
45,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
46,3182,Another Country,Karel Schoeman,1984,South African,,,,4846,86
47,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4910,84
48,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4914,84
